"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#label","Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Lissodelphis es un género de cetáceos odontocetos de la familia Delphinidae que cuenta con dos especies caracterizadas por la ausencia de la aleta dorsal."
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028nw8"
"http://es.dbpedia.org/resource/Lissodelphis","http://xmlns.com/foaf/0.1/name","Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Lissodelphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/genus","Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/name","Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lissodelphis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageID",1970253
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",120194385
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/wikiPageLength",906
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Delphinidae"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odontoceti"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lissodelphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lissodelphis?oldid=120194385&ns=0"
"http://es.dbpedia.org/resource/Lissodelphis","http://dbpedia.org/ontology/abstract","Lissodelphis es un género de cetáceos odontocetos de la familia Delphinidae que cuenta con dos especies caracterizadas por la ausencia de la aleta dorsal."
"http://es.dbpedia.org/resource/Lissodelphis_peronii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis_peronii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissodelphis"
"http://es.wikipedia.org/wiki/Lissodelphis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis_borealis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissodelphis"
"http://es.dbpedia.org/resource/Lissodelphis_borealis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissodelphis"
"http://dbpedia.org/resource/Right_whale_dolphin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissodelphis"
