"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akauzazte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akauzazte"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/2000/01/rdf-schema#label","Akauzazte"
"http://es.dbpedia.org/resource/Akauzazte","http://www.w3.org/2000/01/rdf-schema#comment","Akauzazte es un grupo musical español de rock procedente del País Vasco. Su música, tremendamente personal, es difícil de clasificar, por lo que se les suele etiquetar como noise rock o industrial. Se formaron en Azcoitia (Guipúzcoa) en 1992 y su carrera ha estado asociada al Matadero de Azkoitia (el Centro Social Okupado del municipio) y marcada por la autogestión."
"http://es.dbpedia.org/resource/Akauzazte","http://xmlns.com/foaf/0.1/name","Akauzazte"
"http://es.dbpedia.org/resource/Akauzazte","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090211210002/http:/artoartian.org/akauzazte/"
"http://es.dbpedia.org/resource/Akauzazte","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.ailimitada.com/akauzazte/indexc.html"
"http://es.dbpedia.org/resource/Akauzazte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_euskera"
"http://es.dbpedia.org/resource/Akauzazte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Akauzazte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Esan_Ozenki"
"http://es.dbpedia.org/resource/Akauzazte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_del_País_Vasco"
