"subject","predicate","object"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://www.w3.org/2000/01/rdf-schema#label","Reloj de cerro Esmeralda"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://www.w3.org/2000/01/rdf-schema#comment","El reloj digital de Iquique es el reloj digital más grande del mundo, está ubicado en el Cerro Esmeralda, en la Cordillera de la Costa frente a la ciudad homónima, en el extremo norte de Chile e ilumina todas las noches desde 1990, se apagó temporalmente en el año 2011, cuando éste supuestamente se mudaría a la ciudad de Antofagasta, pues la idea en esa ciudad no prosperó, por lo que en mayo de 2015 se anunció su regreso definitivo, pero no fue hasta abril de 2016 cuando el reloj regresó en forma definitiva, y los ciudadanos iquiqueños y turistas que visitan la ciudad podrán saber la hora exacta durante todas las noches del año, sólo basta con mirar hacia el este de la ciudad."
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1990"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relojes_monumentales"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Iquique"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1990"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1990"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reloj_de_cerro_Esmeralda"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://dbpedia.org/ontology/wikiPageID",6879103
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://dbpedia.org/ontology/wikiPageRevisionID",122690595
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://dbpedia.org/ontology/wikiPageLength",6746
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reloj_de_cerro_Esmeralda?oldid=122690595&ns=0"
"http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda","http://dbpedia.org/ontology/abstract","El reloj digital de Iquique es el reloj digital más grande del mundo, está ubicado en el Cerro Esmeralda, en la Cordillera de la Costa frente a la ciudad homónima, en el extremo norte de Chile e ilumina todas las noches desde 1990, se apagó temporalmente en el año 2011, cuando éste supuestamente se mudaría a la ciudad de Antofagasta, pues la idea en esa ciudad no prosperó, por lo que en mayo de 2015 se anunció su regreso definitivo, pero no fue hasta abril de 2016 cuando el reloj regresó en forma definitiva, y los ciudadanos iquiqueños y turistas que visitan la ciudad podrán saber la hora exacta durante todas las noches del año, sólo basta con mirar hacia el este de la ciudad."
"http://es.dbpedia.org/resource/Reloj_digital_del_cerro_de_Iquique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda"
"http://es.dbpedia.org/resource/Reloj_digital_de_Cerro_Esmeralda_(Iquique)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda"
"http://es.wikipedia.org/wiki/Reloj_de_cerro_Esmeralda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reloj_de_cerro_Esmeralda"
