"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://www.w3.org/2000/01/rdf-schema#label","Luis Miguel Morelli Navia"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://www.w3.org/2000/01/rdf-schema#comment","Luis Miguel Morelli Navia es un político colombiano. Fue el Gobernador de Norte de Santander en el período 2003-2007. Nació en la ciudad de Cúcuta, donde adelantó sus estudios de primaria y bachillerato. Hijo de padre cucuteño, quien fuera alcalde de Cúcuta en 1971 y gobernador de Norte de Santander hace 22 años. Estudió derecho en la Universidad Externado de Colombia. Realizó estudios de postgrado en política macroeconómica y planeación en la Universidad de Northeastern (Massachusetts) y una maestría en Derecho Comparado en la Universidad de Nueva York."
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cucuteños"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Externado_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Northeastern_University"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Miguel_Morelli_Navia"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://dbpedia.org/ontology/wikiPageID",696174
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://dbpedia.org/ontology/wikiPageRevisionID",124645989
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortedesantander.gov.co"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Miguel_Morelli_Navia?oldid=124645989&ns=0"
"http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia","http://dbpedia.org/ontology/abstract","Luis Miguel Morelli Navia es un político colombiano. Fue el Gobernador de Norte de Santander en el período 2003-2007. Nació en la ciudad de Cúcuta, donde adelantó sus estudios de primaria y bachillerato. Hijo de padre cucuteño, quien fuera alcalde de Cúcuta en 1971 y gobernador de Norte de Santander hace 22 años. Estudió derecho en la Universidad Externado de Colombia. Realizó estudios de postgrado en política macroeconómica y planeación en la Universidad de Northeastern (Massachusetts) y una maestría en Derecho Comparado en la Universidad de Nueva York. Trabajó en la industria petrolera más de veinte años, en las áreas legal, ambiental, social y de gobierno. Tiene amplio conocimiento en temas económicos, jurídicos y políticos, así como en el manejo de entornos en conflicto. Es así como se desempeñó en proyectos relevantes para Norte de Santander, desde su posición ejecutiva en Ecopetrol y Occidental de Colombia. Fue elegido gobernador en Octubre de 2003, con más de 190.000 votos, cifra que lo posicionó en primer lugar de votación popular en la historia de Norte de Santander. Fue declarado insubsistente de su cargo en la Agencia Nacional de Hidrocarburos, el 18 de febrero de 2020,por cuestionamientos de clientelismo y corrupción. (Ver periódico EL TIEMPO de la fecha, primera página)."
"http://es.dbpedia.org/resource/William_Villamizar_Laguado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia"
"http://es.dbpedia.org/resource/Luís_Miguel_Morelli_Navia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia"
"http://es.wikipedia.org/wiki/Luis_Miguel_Morelli_Navia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Miguel_Morelli_Navia"
