"subject","predicate","object"
"http://es.dbpedia.org/resource/Compulsión","http://www.w3.org/2000/01/rdf-schema#label","Compulsión"
"http://es.dbpedia.org/resource/Compulsión","http://www.w3.org/2000/01/rdf-schema#comment","Compulsión: Es un término usado en psicoanálisis que define a un sujeto aparentemente sano que presenta una conducta adictiva u obsesiva, irresistible ante una determinada situación subyugante."
"http://es.dbpedia.org/resource/Compulsión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281lfw"
"http://es.dbpedia.org/resource/Compulsión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Compulsión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compulsión"
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageID",3162926
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageRevisionID",124633497
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comedorescompulsivos.es"
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jugadoresanonimos.org/"
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageExternalLink","http://spanish.coda.org/"
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/wikiPageLength",3591
"http://es.dbpedia.org/resource/Compulsión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compulsión?oldid=124633497&ns=0"
"http://es.dbpedia.org/resource/Compulsión","http://dbpedia.org/ontology/abstract","Compulsión: Es un término usado en psicoanálisis que define a un sujeto aparentemente sano que presenta una conducta adictiva u obsesiva, irresistible ante una determinada situación subyugante."
"http://es.wikipedia.org/wiki/Compulsión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compulsión"
"http://es.dbpedia.org/resource/Compulsion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compulsión"
"http://es.dbpedia.org/resource/Compulsiones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compulsión"
"http://dbpedia.org/resource/Compulsive_behavior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compulsión"
