"subject","predicate","object"
"http://es.dbpedia.org/resource/Josías_de_Sajonia-Coburgo-Saalfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Cristián_Luis_de_Waldeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Maximiliano_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2000/01/rdf-schema#label","Generales del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#prefLabel","Generales del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageID",8303233
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/wikiPageRevisionID",104850914
"http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico?oldid=104850914&ns=14"
"http://es.dbpedia.org/resource/Federico_Augusto_de_Anhalt-Zerbst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Sacro_Imperio_Romano_Germánico"
