"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Maria_Muccioli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Denis_Amici","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Denis_Amici","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Muccioli"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Muccioli (n. San Leo, Rímini, 15 de agosto de 1964) es una política y abogada sanmarinense.Miembro del Partido Democristiano Sanmarinense.Desde el 1 de octubre de 2013 al 1 de abril de 2014, fue Capitán Regente de San Marino junto a Gian Carlo Capicchioni.Está casada y tiene dos hijos."
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt28jy"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://xmlns.com/foaf/0.1/name","Luca Beccari"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://xmlns.com/foaf/0.1/name","Valeria Ciavatta"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://xmlns.com/foaf/0.1/name","Anna Maria Muccioli"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_regentes_de_San_Marino"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefas_de_Gobierno"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Italia"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Marino"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Italia"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Capitán_regente"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/escudo","Coat of arms of San Marino.svg"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/fechanac",15
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/lugarnac","San Leo, Rímini, Italia"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/nombre","Anna Maria Muccioli"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/partido","Partido Democristiano Sanmarinense"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/período",2013
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Denis_Amici"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonella_Mularoni"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chiesanuova_(San_Marino)"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luca_Beccari"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Capitán_regente"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/título","(junto a Gian Carlo Capicchioni)"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Gian_Carlo_Capicchioni"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/wikiPageID",6012895
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/wikiPageRevisionID",117166713
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.sanmarinonotizie.com/%3Fp=76774%7C"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/wikiPageLength",4241
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chiesanuova_(San_Marino)"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Valeria_Ciavatta"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luca_Beccari"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Maria_Muccioli?oldid=117166713&ns=0"
"http://es.dbpedia.org/resource/Anna_Maria_Muccioli","http://dbpedia.org/ontology/abstract","Anna Maria Muccioli (n. San Leo, Rímini, 15 de agosto de 1964) es una política y abogada sanmarinense.Miembro del Partido Democristiano Sanmarinense.Desde el 1 de octubre de 2013 al 1 de abril de 2014, fue Capitán Regente de San Marino junto a Gian Carlo Capicchioni.Está casada y tiene dos hijos."
"http://es.dbpedia.org/resource/Luca_Beccari","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Antonella_Mularoni","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
"http://es.dbpedia.org/resource/Antonella_Mularoni","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Anna_Maria_Muccioli"
