"subject","predicate","object"
"http://es.wikipedia.org/wiki/Poro_(arte_callejero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poro_(arte_callejero)"
"http://es.dbpedia.org/resource/Poro_(arte_callejera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poro_(arte_callejero)"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://www.w3.org/2000/01/rdf-schema#label","Poro (arte callejero)"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://www.w3.org/2000/01/rdf-schema#comment","Poro es un grupo de artistas de Belo Horizonte, Brasil, que circula desde 2002 realizando intervenciones urbanas e acciones efímeras. Según Daniela Labra, el Poro «a veces crea situaciones con explícito discurso político, como en el trabajo Imagine,​ otras veces hace intervenciones urbanas sutiles para despertar un sentimiento poético en el pasante».​"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Brasil"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poro_(arte_callejero)"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://dbpedia.org/ontology/wikiPageID",1376729
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://dbpedia.org/ontology/wikiPageRevisionID",124483862
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://dbpedia.org/ontology/wikiPageExternalLink","http://poro.redezero.org/"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poro_(arte_callejero)?oldid=124483862&ns=0"
"http://es.dbpedia.org/resource/Poro_(arte_callejero)","http://dbpedia.org/ontology/abstract","Poro es un grupo de artistas de Belo Horizonte, Brasil, que circula desde 2002 realizando intervenciones urbanas e acciones efímeras. Según Daniela Labra, el Poro «a veces crea situaciones con explícito discurso político, como en el trabajo Imagine,​ otras veces hace intervenciones urbanas sutiles para despertar un sentimiento poético en el pasante».​ Los trabajos del Poro buscan traer cuestiones sobre los problemas de las ciudades a través de una ocupación poética de los espacios. Sus integrantes creen que la ciudad debe ser cada más reivindicativa como espacio para el arte e interfiere aproximando la política al arte, en el contexto rutinario.​ A través de sus acciones, intentan problematizar la relación de las personas con el arte, la relación de las personas con la ciudad y la relación del arte con la vida.​"
