"subject","predicate","object"
"http://es.dbpedia.org/resource/La_República_de_las_ideas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_República_de_las_Ideas"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://www.w3.org/2000/01/rdf-schema#label","La República de las Ideas"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://www.w3.org/2000/01/rdf-schema#comment","La República de las Ideas (La République des idées en francés) es un grupo de reflexión (de los llamados think tanks en inglés) fundado en Francia en 2002, con orientación política de centro - izquierda, concebido como «un lugar de producción y de intercambio de ideas nuevas para Europa y el mundo». Su actividad gira en torno a cuatro ejes principales: transformaciones del capitalismo; la democracia europea y sus fronteras; la geopolítica de la mundialización; y el futuro de la .​"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://xmlns.com/foaf/0.1/homepage","http://www.repid.com/"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Think_tanks_de_Francia"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_socialistas"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_República_de_las_Ideas"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://dbpedia.org/ontology/wikiPageID",5458991
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://dbpedia.org/ontology/wikiPageRevisionID",119034949
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repid.com/"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://dbpedia.org/ontology/wikiPageLength",3049
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_República_de_las_Ideas?oldid=119034949&ns=0"
"http://es.dbpedia.org/resource/La_República_de_las_Ideas","http://dbpedia.org/ontology/abstract","La República de las Ideas (La République des idées en francés) es un grupo de reflexión (de los llamados think tanks en inglés) fundado en Francia en 2002, con orientación política de centro - izquierda, concebido como «un lugar de producción y de intercambio de ideas nuevas para Europa y el mundo». Su actividad gira en torno a cuatro ejes principales: transformaciones del capitalismo; la democracia europea y sus fronteras; la geopolítica de la mundialización; y el futuro de la .​ El grupo está presidido por el historiador e intelectual francés Pierre Rosanvallon. Su vicepresidente es Olivier Mongin, periodista que dirige la revista Esprit, editada en Francia. La República de las Ideas edita una revista digital denominada La Vie des idées (La vida de las ideas), que se ha definido como un órgano de debate internacional para explorar nuevas ideas.​ La República de las Ideas también da nombre a una colección de publicaciones realizadas por la editorial Seuil, que han incluido obras de autores como Éric Maurin, Robert Castel, , Pascal Lamy, , Daniel Cohen, entre otros. El grupo ha co-organizado con la Agencia Nueva de Solidaridades Activas, grupo activista francés, el denominado Foro de Grenoble de crítica social que se llevó a cabo en 2006. También organizó el foro Reinventando la democracia en 2009.​"
"http://es.wikipedia.org/wiki/La_República_de_las_Ideas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_República_de_las_Ideas"
"http://es.dbpedia.org/resource/La_République_des_idées","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_República_de_las_Ideas"
