"subject","predicate","object"
"http://es.dbpedia.org/resource/Hughes_M230","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M230"
"http://es.dbpedia.org/resource/M230_Chain_Gun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/M230"
"http://es.wikipedia.org/wiki/M230","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/M230"
"http://dbpedia.org/resource/M230_chain_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M230"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/2000/01/rdf-schema#label","M230"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/2000/01/rdf-schema#comment","El Hughes M230 es un cañón automático de 30 mm desarrollado por la compañía estadounidense Hughes y ahora fabricado por . El M230 es del tipo cañón de cadena (usa una fuerza externa para recargar los proyectiles en la recámara en lugar de la fuerza de retroceso) y es accionado eléctricamente."
"http://es.dbpedia.org/resource/M230","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_5_y"
"http://es.dbpedia.org/resource/M230","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/M230_Chain_Gun"
"http://es.dbpedia.org/resource/M230","http://xmlns.com/foaf/0.1/name","M230"
"http://es.dbpedia.org/resource/M230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/M230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/M230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_automáticos"
"http://es.dbpedia.org/resource/M230","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artillería_de_30_mm"
"http://es.dbpedia.org/resource/M230","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/M230"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/alcance","1.500 m"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/alto","292.0"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/ancho","254.0"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/cadencia",625
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/calibre","30.0"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/imagen","M230 30mm chain gun.JPG"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/longitud","1.638"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Hughes"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/munición","M789 Alto poder explosivo de Doble Propósito"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/munición",30
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/munición","M788 Target Practice"
"http://es.dbpedia.org/resource/M230","http://es.dbpedia.org/property/munición","M799 Alto poder explosivo Incendiaria"
