"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zoey_Deutch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Lea_Thompson","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Dirty_Grandpa","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Good_Kids","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Zombieland:_Double_Tap","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Why_Him%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zoey_Deutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/2000/01/rdf-schema#label","Zoey Deutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/2000/01/rdf-schema#comment","Zoey Francis Thompson Deutch​ (Los Ángeles, California; 10 de noviembre de 1994)​ es una actriz y productora estadounidense. Es conocida por sus papeles en las películas Vampire Academy (2014), Why Him? (2016), Before I Fall (2017) y Zombieland: Double Tap (2019), y en la serie de Netflix The Politician (2019)."
"http://es.dbpedia.org/resource/Zoey_Deutch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h636nn"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://xmlns.com/foaf/0.1/name","Zoey Deutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoey_Deutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://es.dbpedia.org/property/añosActivo",2010
"http://es.dbpedia.org/resource/Zoey_Deutch","http://es.dbpedia.org/property/estatura","no"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://es.dbpedia.org/property/facebook","ZoeyThompsonDeutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://es.dbpedia.org/property/familiares","Madelyn Deutch"
"http://es.dbpedia.org/resource/Zoey_Deutch","http://es.dbpedia.org/property/imagen","EXclusive TV Zoey Deutch.jpg"
