"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Neave","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Elizabeth_Neave","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.wikipedia.org/wiki/Newcastle-under-Lyme","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Daniel_Bigham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Vera_Brittain","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/2000/01/rdf-schema#label","Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/2000/01/rdf-schema#comment","Newcastle-under-Lyme es una ciudad del distrito de Newcastle-under-Lyme, en el condado de Staffordshire (Inglaterra). Según el , Newcastle-under-Lyme tenía 75.082 habitantes, municipio de Newcastle-under-Lyme tenía 123.871 habitantes.​"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k9yh"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://xmlns.com/foaf/0.1/name","Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Staffordshire"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/mapaLoc","Staffordshire"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/nombre","Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/nombreCompleto","Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Newcastle-under-Lyme en Staffordshire."
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/población",75082
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Occidentales"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://es.dbpedia.org/property/unidad","ciudad"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/wikiPageID",6286648
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/wikiPageRevisionID",120515694
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/populationTotal",75082
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Newcastle-under-Lyme?oldid=120515694&ns=0"
"http://es.dbpedia.org/resource/Newcastle-under-Lyme","http://dbpedia.org/ontology/abstract","Newcastle-under-Lyme es una ciudad del distrito de Newcastle-under-Lyme, en el condado de Staffordshire (Inglaterra). Según el , Newcastle-under-Lyme tenía 75.082 habitantes, municipio de Newcastle-under-Lyme tenía 123.871 habitantes.​"
"http://es.dbpedia.org/resource/Municipio_de_Newcastle-under-Lyme","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://es.dbpedia.org/resource/Adrian_Heath","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
"http://dbpedia.org/resource/Newcastle-under-Lyme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newcastle-under-Lyme"
