"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Ópera y Ballet Académico Estatal de Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro de Ópera y Ballet Académico Estatal de Azerbaiyán​ (en azerí: Axundov adına Azərbaycan Dövlət Akademik Opera və Balet Teatrı) es un teatro de ópera en Bakú, Azerbaiyán. Fue construido en 1911. El teatro fue construido a petición del empresario millonario Daniel Mailov y financiado por el magnate multimillonario azeri Zeynalabdin Taghiyev. Según una leyenda urbana, Mailov y su hermano no fueron invitados al baile de inauguración de la casa de un famoso cantante de ópera de Bakú cuya nueva casa (ahora la sede de SOCAR) fue una de las piezas más destacadas de la arquitectura de la ciudad."
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k61l"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/name","Teatro de Ópera y Ballet Académico Estatal de Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/name","Axundov adına Azərbaycan Dövlət Akademik Opera və Balet Teatrı"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/homepage","http://www.tob.az"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Azerbaiyán_del_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Bakú"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Modernismo"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Bakú"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Bakú"
"http://es.dbpedia.org/resource/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_Ópera_y_Ballet_Académico_Estatal_de_Azerbaiyán"
