"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Valladolid_Rodríguez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán"
"http://es.dbpedia.org/resource/Jose_Guadalupe_Osuna_Millan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán"
"http://es.dbpedia.org/resource/Jose_Guadalupe_Osuna_Millán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/2000/01/rdf-schema#label","José Guadalupe Osuna Millán"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/2000/01/rdf-schema#comment","José Guadalupe Osuna Millán (, Concordia, Sinaloa; 10 de diciembre de 1955) es un economista y político mexicano, miembro del Partido Acción Nacional, ha desempeñado los cargos de Presidente Municipal de Tijuana y Diputado Federal. Fue gobernador del estado de Baja California de 2007 a 2013."
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs4js"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://xmlns.com/foaf/0.1/name","José Guadalupe Osuna Millán"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://xmlns.com/foaf/0.1/name","Francisco Vega de Lamadrid"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051127085554/http:/www.bajacalifornia.gob.mx/portal/gobierno/ofi_eje/semblanza.jsp"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Tijuana"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/José_Guadalupe_Osuna_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LIX_Legislatura_de_México"
