"subject","predicate","object"
"http://es.wikipedia.org/wiki/Commando:_La_autobiografía_de_Johnny_Ramone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/2000/01/rdf-schema#label","Commando: La autobiografía de Johnny Ramone"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://www.w3.org/2000/01/rdf-schema#comment","Commando: La autobiografía de Johnny Ramone es un libro autobiográfico escrito por el guitarrista Johnny Ramone de la famosa banda de punk rock The Ramones.​ El libro fue publicado en el 2012 por Linda Ramone, esposa de Johnny. El músico falleció en el 2004 debido a complicaciones de cáncer de próstata.​"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://xmlns.com/foaf/0.1/homepage","http://www.abramsbooks.com/Books/Commando-9780810996601.html"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2012"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commando:_La_autobiografía_de_Johnny_Ramone"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Johnny_Ramone"
"http://es.dbpedia.org/resource/Commando:_La_autobiografía_de_Johnny_Ramone","http://es.dbpedia.org/property/fechaOriginal",2012
