"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueva_Gaceta_Renana._Revista_político-económica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Arbeiter-Illustrierte-Zeitung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Die_Gleichheit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Die_Aktion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Die_Weltbühne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Revistas políticas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Revistas políticas de Alemania"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revistas_políticas"
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://dbpedia.org/ontology/wikiPageID",4365411
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",53608052
"http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Revistas_políticas_de_Alemania?oldid=53608052&ns=14"
"http://es.dbpedia.org/resource/Emma_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
"http://es.dbpedia.org/resource/Der_Sturm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_políticas_de_Alemania"
