"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio desaparecido de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio desaparecido de la provincia de León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageID",5509696
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",61689859
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León?oldid=61689859&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Julián_y_Santa_Basilisa_de_Ruiforco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_León"
