"subject","predicate","object"
"http://es.dbpedia.org/resource/Búnqueres_de_Albendín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búnkeres_de_Albendín"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://www.w3.org/2000/01/rdf-schema#label","Búnkeres de Albendín"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://www.w3.org/2000/01/rdf-schema#comment","Los búnkeres de Albendín son una serie de búnkeres situados en Albendín, Córdoba, España. Fueron utilizados por el bando sublevado durante la Guerra Civil Española.​"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baena"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Búnkeres_de_España"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búnkeres_de_Albendín"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://dbpedia.org/ontology/wikiPageID",7515520
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://dbpedia.org/ontology/wikiPageRevisionID",124692215
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búnkeres_de_Albendín?oldid=124692215&ns=0"
"http://es.dbpedia.org/resource/Búnkeres_de_Albendín","http://dbpedia.org/ontology/abstract","Los búnkeres de Albendín son una serie de búnkeres situados en Albendín, Córdoba, España. Fueron utilizados por el bando sublevado durante la Guerra Civil Española.​"
"http://es.wikipedia.org/wiki/Búnkeres_de_Albendín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búnkeres_de_Albendín"
