"subject","predicate","object"
"http://es.dbpedia.org/resource/Criados_(comedia_del_arte)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zanni"
"http://dbpedia.org/resource/Zanni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zanni"
"http://es.dbpedia.org/resource/Zanni","http://www.w3.org/2000/01/rdf-schema#label","Zanni"
"http://es.dbpedia.org/resource/Zanni","http://www.w3.org/2000/01/rdf-schema#comment","Los zanni [ˈdzanni] (criados, siervos o sirvientes), junto con los ""amos"" (""vecchi"") y los ""enamorados"", forman los tres grupos o categorías esenciales en el conjunto de personajes tipo de la Commedia dell'arte. Componen el grupo más numeroso y son los conductores de la historia y sus intrigas; su actuación cómico-dramático se acompaña de mimos y acrobacias. Los más populares, con el paso de los siglos, han sido: Arlequín y su novia Colombina, el astuto Brighella, y el filosófico Polichinela.​"
"http://es.dbpedia.org/resource/Zanni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kc7"
"http://es.dbpedia.org/resource/Zanni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_comedia_del_arte"
"http://es.dbpedia.org/resource/Zanni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zanni"
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/wikiPageID",2124957
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/wikiPageRevisionID",129996537
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.dokult.com/blog/2013/07/que-es-la-commedia-dellarte/"
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classicitaliani.it/critica_htm/merlini04.htm"
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/wikiPageLength",8499
"http://es.dbpedia.org/resource/Zanni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zanni?oldid=129996537&ns=0"
"http://es.dbpedia.org/resource/Zanni","http://dbpedia.org/ontology/abstract","Los zanni [ˈdzanni] (criados, siervos o sirvientes), junto con los ""amos"" (""vecchi"") y los ""enamorados"", forman los tres grupos o categorías esenciales en el conjunto de personajes tipo de la Commedia dell'arte. Componen el grupo más numeroso y son los conductores de la historia y sus intrigas; su actuación cómico-dramático se acompaña de mimos y acrobacias. Los más populares, con el paso de los siglos, han sido: Arlequín y su novia Colombina, el astuto Brighella, y el filosófico Polichinela.​"
"http://es.wikipedia.org/wiki/Zanni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zanni"
