"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/2000/01/rdf-schema#label","Arrestina beta 1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/2000/01/rdf-schema#comment","La arrestina beta 1 (ARRB1) es una proteína codificada en humanos por el gen arrb1.​​"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt6qc"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrestina_beta_1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/altsymbols","ARB1; ARR1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/banda",134
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/caption","Estructura tridimensional de la arrestina beta 1."
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/cromosoma",11
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/entrezgene",408
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/hgncid",711
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/name","Arrestina beta 1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/omim",107940
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/pdb",1
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/refseq","NP_004032"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/símbolo","ARRB1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://es.dbpedia.org/property/uniprot","P49407"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/wikiPageID",3428885
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/wikiPageRevisionID",126363688
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/wikiPageLength",8416
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/band","13.4"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/chromosome","11"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/entrezgene","408"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/hgncid","711"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/omim",107940
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/pdb","1g4m"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/refseq","NP_004032"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/symbol","ARB1; ARR1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/symbol","ARRB1"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/uniprot","P49407"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrestina_beta_1?oldid=126363688&ns=0"
"http://es.dbpedia.org/resource/Arrestina_beta_1","http://dbpedia.org/ontology/abstract","La arrestina beta 1 (ARRB1) es una proteína codificada en humanos por el gen arrb1.​​"
"http://es.wikipedia.org/wiki/Arrestina_beta_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrestina_beta_1"
"http://dbpedia.org/resource/Arrestin_beta_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrestina_beta_1"
