"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haha-jima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haha-jima"
"http://es.dbpedia.org/resource/Hahajima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haha-jima"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/2000/01/rdf-schema#label","Haha-jima"
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Hja o Haha-jima​ (en japonés 母島), también transcrito como ""Hahashima"", y cuyo significado literal es ""Isla Madre"", es una pequeña isla de Japón del grupo de islas Ogasawara, la segunda más grande del grupo localizada al sur del grupo. Tiene cerca de 21 km² de superficie. La isla está dentro de los límites políticos de la ciudad de Ogasawara, subprefectura de Ogasawara, en Tokio, ."
"http://es.dbpedia.org/resource/Haha-jima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dvl8"
"http://es.dbpedia.org/resource/Haha-jima","http://xmlns.com/foaf/0.1/name","Haha-jima"
"http://es.dbpedia.org/resource/Haha-jima","http://xmlns.com/foaf/0.1/name","母島"
"http://es.dbpedia.org/resource/Haha-jima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Ogasawara"
"http://es.dbpedia.org/resource/Haha-jima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1543"
"http://es.dbpedia.org/resource/Haha-jima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haha-jima"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/altitud","Monte Chibusa"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/ancho","13.1"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/densidad",22
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/entidadTerritorial","Prefectura / Ciudad"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/imagen","Hahajima-oki.jpg"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/largo","3.7"
"http://es.dbpedia.org/resource/Haha-jima","http://es.dbpedia.org/property/lugar","Archipiélago"
