"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cogad_Gáedel_re_Gallaib","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib"
"http://dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib"
"http://es.dbpedia.org/resource/Cogad_Gaedel_re_Gallaib","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://www.w3.org/2000/01/rdf-schema#label","Cogad Gáedel re Gallaib"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://www.w3.org/2000/01/rdf-schema#comment","Cogad Gáedel re Gallaib [La guerra de los irlandeses contra los extranjeros] es un texto medieval que relata las acometidas de los vikingos y su carácter depredador durante la conquista de Irlanda y la ofensiva del Gran Rey de Irlanda en su guerra contra ellos, con el inicio de la batalla de Sulcoit en 967 y culminando con la batalla de Clontarf en 1014, y la muerte de Brian Boru, aunque sus fuerzas obtuvieron la victoria. La crónica compara al rey Brian con el emperador romano Augusto y Alejandro Magno y fue escrita a principios del siglo XII, por lo menos cien años posteriores a los acontecimientos que detalla."
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmtlc"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_años_1110"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Irlanda"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XII"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_medievales_de_Irlanda"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cogad_Gáedel_re_Gallaib"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/apellidoEditor","Todd"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/editorial","Longmans"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/lugar","London"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/nombreEditor","J. H."
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Rolls_Series"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/title","Cogadh Gaedhel Re Gallaibh: The War of the Gaedhil with The Gaill"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://es.dbpedia.org/property/url","http://books.google.co.uk/books%3Fid=TgMGAAAAQAAJ"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://dbpedia.org/ontology/wikiPageID",4865039
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://dbpedia.org/ontology/wikiPageRevisionID",130000719
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=TgMGAAAAQAAJ"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://dbpedia.org/ontology/wikiPageLength",8178
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cogad_Gáedel_re_Gallaib?oldid=130000719&ns=0"
"http://es.dbpedia.org/resource/Cogad_Gáedel_re_Gallaib","http://dbpedia.org/ontology/abstract","Cogad Gáedel re Gallaib [La guerra de los irlandeses contra los extranjeros] es un texto medieval que relata las acometidas de los vikingos y su carácter depredador durante la conquista de Irlanda y la ofensiva del Gran Rey de Irlanda en su guerra contra ellos, con el inicio de la batalla de Sulcoit en 967 y culminando con la batalla de Clontarf en 1014, y la muerte de Brian Boru, aunque sus fuerzas obtuvieron la victoria. La crónica compara al rey Brian con el emperador romano Augusto y Alejandro Magno y fue escrita a principios del siglo XII, por lo menos cien años posteriores a los acontecimientos que detalla. Según las pistas que ofrece la crónica y la naturaleza de las alusiones hacia el bisnieto de Brian Boru, Muirchertach Ua Briain (m. 1119), se ha sugerido que la obra fue escrita entre 1103 y 1111.​ Actualmente se conocen tres versiones del texto Cogad Gáedel re Gallaib: 
* los , ca. 1160; 
* un manuscrito de Dublín, del siglo XIV; 
* un manuscrito de Bruselas, de 1635."
