"subject","predicate","object"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia ledienii"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia ledienii, es una especie fanerógama perteneciente a la familia de las euforbiáceas. Es endémica de Sudáfrica.​"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://xmlns.com/foaf/0.1/name","Euphorbia ledienii"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_A.Berger"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1907"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_austral"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_ledienii"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://es.dbpedia.org/property/binomial","Euphorbia ledienii"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Alwin_Berger"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_ledienii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
