"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_del_Canadell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Salvador del Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Salvador del Canadell es un edificio religioso de la población de Calders perteneciente a la comarca catalana del Moyanés en la provincia de Barcelona. Es una iglesia románica y gótica incluida en el Inventario del Patrimonio Arquitectónico de Cataluña y protegida como Bien Cultural de Interés Local.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://xmlns.com/foaf/0.1/name","Sant Salvador del Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://xmlns.com/foaf/0.1/name","San Salvador del Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Salvador_del_Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/advocación","San Vicente"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_Cultural_de_Interés_Local"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/construcción","Siglo XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/culto","católico"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Vich"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/imagen","Sant Salvador del Canadell.JPG"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/nombre","Sant Salvador del Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/nombre","San Salvador del Canadell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://es.dbpedia.org/property/ubicación","Calders"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://dbpedia.org/ontology/wikiPageID",6439794
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://dbpedia.org/ontology/wikiPageRevisionID",123893463
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://dbpedia.org/ontology/wikiPageLength",4364
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Salvador_del_Canadell","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
