"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/2000/01/rdf-schema#label","Iconos de la Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#prefLabel","Iconos de la Galería Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iconos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageID",9027849
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://dbpedia.org/ontology/wikiPageRevisionID",117744568
"http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iconos_de_la_Galería_Tretiakov?oldid=117744568&ns=14"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Don","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Anunciación_de_Ústiug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov"
"http://es.dbpedia.org/resource/Virgen_de_Vladímir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconos_de_la_Galería_Tretiakov"
