"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Asuntos_Exteriores_del_Imperio_austrohúngaro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/László_Kovács","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Ministros de relaciones exteriores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de relaciones exteriores de Hungría"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://dbpedia.org/ontology/wikiPageID",5362946
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",65385544
"http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_relaciones_exteriores_de_Hungría?oldid=65385544&ns=14"
"http://es.dbpedia.org/resource/Gyula_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Szijjártó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/Péter_Balázs_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
"http://es.dbpedia.org/resource/Kinga_Göncz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_relaciones_exteriores_de_Hungría"
