"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Ankara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Organización_Internacional_de_la_Cultura_Túrquica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2000/01/rdf-schema#label","Ankara"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#prefLabel","Ankara"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ankara"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Ankara","http://dbpedia.org/ontology/wikiPageID",1795649
"http://es.dbpedia.org/resource/Categoría:Ankara","http://dbpedia.org/ontology/wikiPageRevisionID",112644991
"http://es.dbpedia.org/resource/Categoría:Ankara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ankara?oldid=112644991&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Política_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Turismo_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Ankara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ankara"
