"subject","predicate","object"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Universo (álbum)"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Universo es el nombre del quinto álbum de estudio del cantautor argentino Axel. El disco salió al mercado el 16 de mayo de 2008. Fue disco de platino al poco tiempo. En su nuevo material, Axel expone un repertorio que recorre varios estilos. El primer sencillo es ""Celebra la vida"". Universo contó con la producción artística de Axel, Oscar Asencio y Juan Blas Caballero. Fue grabado y mezclado en los Estudios Panda y Estudios El Pie de Buenos Aires, y masterizado en Precision Mastering de Los Ángeles (California) por Tom Baker."
"http://es.dbpedia.org/resource/Universo_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0np8zpw"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170606094517/http:/www.axelweb.com.ar/"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Axel"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universo_(álbum)"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/actual","Universo"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hoy_(álbum_de_Axel)"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Universo_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
