"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/2000/01/rdf-schema#label","Juan Moreno Yagüe"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ignacio Moreno de Acevedo Yagüe (Salamanca, 29 de mayo de 1973), más conocido como Juan Moreno Yagüe, es abogado, impulsor de la operación OpEuribor y de Democracia 4.0. Es especialista en derecho bancario, hipotecario, penal y económico.​"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://xmlns.com/foaf/0.1/name","Juan Moreno Yagüe"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Andalucía_por_la_circunscripción_electoral_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Andalucía"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Andalucía"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Moreno_Yagüe"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/cargo","Vicepresidente tercero del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/cargo","por Grupo Podemos"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_España"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/escudo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/imagen","Moreno yagüe.jpg"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Salamanca"
"http://es.dbpedia.org/resource/Juan_Moreno_Yagüe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
