"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Almería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Provincia_neogénica_volcánica_de_Alborán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Cordilleras_Béticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Sierra_Morena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Málaga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2184437
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",112651873
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Andalucía?oldid=112651873&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Cádiz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Jaén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Dosmiles_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Andalucía"
