"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Suellacabras"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Suellacabras"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierras_Altas_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://dbpedia.org/ontology/wikiPageID",2475058
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://dbpedia.org/ontology/wikiPageRevisionID",51958349
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Suellacabras?oldid=51958349&ns=14"
"http://es.dbpedia.org/resource/El_Espino_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras"
"http://es.dbpedia.org/resource/Suellacabras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Suellacabras"
