"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taketoshi_Naito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taketoshi_Naito"
"http://dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taketoshi_Naito"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/2000/01/rdf-schema#label","Taketoshi Naito"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/2000/01/rdf-schema#comment","Taketoshi Naito (内藤 武敏 Naitō Taketoshi?, 16 de junio de 1926 – 21 de agosto de 2012) fue un actor japonés​​ que apareció en más de 70 películas entre 1953 y 2003. Murió de linfoma el 21 de agosto de 2012.​"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bysf04"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_linfoma"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taketoshi_Naito"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/imdb",619821
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/lugarDeNacimiento","Kitakyushu, Prefectura de Fukuoka, Japón"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/nombreDeNacimiento","Taketoshi Naito"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Fukuoka"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kitakyushu"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/wikiPageID",5865214
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/wikiPageRevisionID",129699231
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/wikiPageLength",2365
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/birthName","Taketoshi Naito"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taketoshi_Naito?oldid=129699231&ns=0"
"http://es.dbpedia.org/resource/Taketoshi_Naito","http://dbpedia.org/ontology/abstract","Taketoshi Naito (内藤 武敏 Naitō Taketoshi?, 16 de junio de 1926 – 21 de agosto de 2012) fue un actor japonés​​ que apareció en más de 70 películas entre 1953 y 2003. Murió de linfoma el 21 de agosto de 2012.​"
