"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Daye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/René_Lagrou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Jef_Van_de_Wiele","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Staf_De_Clercq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Léon_Degrelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Ward_Hermans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Henri_de_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2000/01/rdf-schema#label","Colaboradores belgas con la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#prefLabel","Colaboradores belgas con la Alemania nazi"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bélgica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belgas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Alemania-Bélgica"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colaboradores_con_la_Alemania_nazi_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageID",5008897
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",70577860
"http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colaboradores_belgas_con_la_Alemania_nazi?oldid=70577860&ns=14"
"http://es.dbpedia.org/resource/Victor_Matthys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_belgas_con_la_Alemania_nazi"
