"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/2000/01/rdf-schema#label","Pablo Shorey"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Enrique Shorey Hernandez (nacido el 4 de diciembre de 1983 en Cuba) es un luchador de estilo grecorromana cubano."
"http://es.dbpedia.org/resource/Pablo_Shorey","http://xmlns.com/foaf/0.1/name","Pablo Shorey"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Cuba"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1983"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Shorey"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_grecorromana"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://es.dbpedia.org/property/nombre","Pablo Shorey"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://es.dbpedia.org/property/resultado","84.0"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/wikiPageID",7328344
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/wikiPageRevisionID",127159410
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fila-wrestling.com/moscow10/index.php%3Foption=com_competition&act=ficheLutteur&style=GR&choix_poids=2603&Itemid=163&choix_pays=*&id_inscrit=48193&act2=lutteur&lang=en"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_grecorromana"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Shorey?oldid=127159410&ns=0"
"http://es.dbpedia.org/resource/Pablo_Shorey","http://dbpedia.org/ontology/abstract","Pablo Enrique Shorey Hernandez (nacido el 4 de diciembre de 1983 en Cuba) es un luchador de estilo grecorromana cubano."
"http://es.wikipedia.org/wiki/Pablo_Shorey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Shorey"
"http://dbpedia.org/resource/Pablo_Shorey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Shorey"
