"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://www.w3.org/2000/01/rdf-schema#label","Bartholomew Kuma"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://www.w3.org/2000/01/rdf-schema#comment","Bartholomew Kuma (バーソロミュー・くま Bāsoromyū Kuma?) es un personaje ficticio del manga y anime One Piece de Eiichirō Oda. Forma parte del Ouka Shichibukai, uno de los tres grandes poderes del mundo de One Piece. Su anterior recompensa era de 296 millones de berries y fue temido como pirata despiadado, siendo llamado ""Tirano"". ""Kuma"" significa ""Oso"" en japonés, y es su tema animal, por ello su nombre en la versión de One Piece doblada al inglés es Bartholomew Bear. Anteriormente fue también un Revolucionario."
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_One_Piece"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartholomew_Kuma"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/frutaDelDiablo","Nikyū Nikyū no Mi"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/seiyū","Hideyuki Hori"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/edad",45
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/familia","?"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/nombre","Bartholomew Kuma"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/nombreEs","Bartholomew Kuma"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/nombreJaLatino","Bāsoromyū Kuma"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Shichibukai"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/otrosnombres","«El Tirano»"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/relevancia","Personaje Secundario"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/serie","One Piece"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://dbpedia.org/ontology/wikiPageID",1420257
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://dbpedia.org/ontology/wikiPageRevisionID",130307890
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://dbpedia.org/ontology/wikiPageLength",25898
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartholomew_Kuma?oldid=130307890&ns=0"
"http://es.dbpedia.org/resource/Bartholomew_Kuma","http://dbpedia.org/ontology/abstract","Bartholomew Kuma (バーソロミュー・くま Bāsoromyū Kuma?) es un personaje ficticio del manga y anime One Piece de Eiichirō Oda. Forma parte del Ouka Shichibukai, uno de los tres grandes poderes del mundo de One Piece. Su anterior recompensa era de 296 millones de berries y fue temido como pirata despiadado, siendo llamado ""Tirano"". ""Kuma"" significa ""Oso"" en japonés, y es su tema animal, por ello su nombre en la versión de One Piece doblada al inglés es Bartholomew Bear. Anteriormente fue también un Revolucionario."
"http://es.wikipedia.org/wiki/Bartholomew_Kuma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartholomew_Kuma"
"http://es.dbpedia.org/resource/Bartholomew_kuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartholomew_Kuma"
