"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://dbpedia.org/resource/National_University_of_San_Marcos_Press","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#label","Fondo Editorial de la Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo Editorial de la Universidad Nacional Mayor de San Marcos es una división de dicha universidad que se encarga de la producción y difusión de libros y revistas físicos y digitales que ofrezcan nuevos conocimientos para la sociedad global. Estas publicaciones constituyen un pilar clave en la formación y desarrollo de las tradiciones humanísticas y científicas peruanas, y representan el firme compromiso de la Universidad de San Marcos con la cultura y la investigación disciplinaria."
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp19mm"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://xmlns.com/foaf/0.1/homepage","http://fondoeditorial.unmsm.edu.pe/"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Perú"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/facebookOficial","https://www.facebook.com/fondoeditorial.unmsm/"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/fundador","Universidad Nacional Mayor de San Marcos"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/imagen","UNMSM Cenprolid.jpg"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/localización","Segundo piso de la Librería de la Universidad de San Marcos, junto a la Facultad de Derecho y Ciencia Política de la UNMSM: Av. Germán Amézaga n.º 375, Ciudad Universitaria, Lima"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/nombre","Fondo Editorial de la UNMSM"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/pieDeImagen","(Librería de la Universidad de San Marcos, en donde se ubican las oficinas del Fondo Editorial de la UNMSM.)"
"http://es.dbpedia.org/resource/Fondo_Editorial_de_la_Universidad_Nacional_Mayor_de_San_Marcos","http://es.dbpedia.org/property/tamañoDeImagen",250
