"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultivo_celular","http://www.w3.org/2000/01/rdf-schema#label","Cultivo celular"
"http://es.dbpedia.org/resource/Cultivo_celular","http://www.w3.org/2000/01/rdf-schema#comment","El cultivo celular es el proceso mediante el que células, ya sean células procariotas o eucariotas, pueden cultivarse en condiciones controladas. En la práctica el término ""cultivo celular"" se usa normalmente en referencia al cultivo de células aisladas de eucariotas pluricelulares, especialmente células animales. El desarrollo histórico y metodológico del cultivo celular está íntimamente ligado a los péptidos cultivares del cultivo de tejidos y el ."
"http://es.dbpedia.org/resource/Cultivo_celular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046k4n"
"http://es.dbpedia.org/resource/Cultivo_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biotecnología"
"http://es.dbpedia.org/resource/Cultivo_celular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Técnicas_analíticas_en_citología"
"http://es.dbpedia.org/resource/Cultivo_celular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultivo_celular"
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageID",1313336
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageRevisionID",128915919
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebi.ac.uk/ipd/estdab/directory.html"
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080918024859/http:/learn.hamamatsu.com/galleries/digitalimages/mdck/mdckcells.html"
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/pdf/ijmorphol/v33n2/art59.pdf"
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/wikiPageLength",25578
"http://es.dbpedia.org/resource/Cultivo_celular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultivo_celular?oldid=128915919&ns=0"
"http://es.dbpedia.org/resource/Cultivo_celular","http://dbpedia.org/ontology/abstract","El cultivo celular es el proceso mediante el que células, ya sean células procariotas o eucariotas, pueden cultivarse en condiciones controladas. En la práctica el término ""cultivo celular"" se usa normalmente en referencia al cultivo de células aisladas de eucariotas pluricelulares, especialmente células animales. El desarrollo histórico y metodológico del cultivo celular está íntimamente ligado a los péptidos cultivares del cultivo de tejidos y el . El cultivo de células animales empezó a ser una técnica rutinaria de laboratorio durante los años 50,​ pero el concepto de mantener líneas de células vivas separadas del tejido de origen fue descubierto en el siglo XIX.​"
"http://es.wikipedia.org/wiki/Cultivo_celular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultivo_celular"
"http://dbpedia.org/resource/Cell_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultivo_celular"
