"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repitesela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repitesela"
"http://dbpedia.org/resource/Rep-tile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Repitesela"
"http://es.dbpedia.org/resource/Repitesela","http://www.w3.org/2000/01/rdf-schema#label","Repitesela"
"http://es.dbpedia.org/resource/Repitesela","http://www.w3.org/2000/01/rdf-schema#comment","En geometría de teselaciones, una repitesela (rep-tile en inglés) es una forma que puede ser diseccionada en copias más pequeñas de sí misma. El término en inglés se acuñó como un juego de palabras a partir de repetition tiles (repeticion de teselas), del que se derivó rep-tiles, coincidente con el nombre de un conocido grupo de animales. En español se ha ideado un juego de palabras más sencillo, enlazando las palabras repite y tesela. El autor del término original en inglés fue el matemático estadounidense Solomon W. Golomb, quien lo utilizó para describir las teselas autoreplicantes.​  introdujo en 2012 una generalización del concepto con el nombre de  en la revista Mathematics Magazine.​"
"http://es.dbpedia.org/resource/Repitesela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teselado"
"http://es.dbpedia.org/resource/Repitesela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repitesela"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/apellidos","Sallows"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/apellidos","Niţică"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/apellidos","Gardner"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/capítulo","Rep-tiles revisited"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/capítulo","Rep-Tiles"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/doi",104169
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/editorial","American Mathematical Society"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/editorial","W. W. Norton"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/enlaceautor","Martin Gardner"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/lugar","Providence, RI"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/lugar","New York"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/lugarPublicación","Providence, RI"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/lugarPublicación","New York"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/nombre","Viorel"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/nombre","Lee"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/pubPeriódica","Mathematics Magazine"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/páginas",205
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/páginas",323
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/title","Rep-Tile"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/título","MASS selecta"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/título","On self-tiling tile sets"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/título","The Colossal Book of Mathematics: Classic Puzzles, Paradoxes, and Problems"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/urlname","Rep-Tile"
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/volumen",85
"http://es.dbpedia.org/resource/Repitesela","http://es.dbpedia.org/property/year",2012
