"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/2000/01/rdf-schema#label","Yoshimasa Aihara"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/2000/01/rdf-schema#comment","Yoshimasa Aihara (29 de enero de 1977) es un deportista japonés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 2000 en la categoría de –62 kg.​"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://xmlns.com/foaf/0.1/name","Yoshimasa Aihara"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Japón"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshimasa_Aihara"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://es.dbpedia.org/property/nombre","Yoshimasa Aihara"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://dbpedia.org/ontology/wikiPageID",8762601
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://dbpedia.org/ontology/wikiPageRevisionID",129115095
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://dbpedia.org/ontology/wikiPageLength",1281
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshimasa_Aihara?oldid=129115095&ns=0"
"http://es.dbpedia.org/resource/Yoshimasa_Aihara","http://dbpedia.org/ontology/abstract","Yoshimasa Aihara (29 de enero de 1977) es un deportista japonés que compitió en taekwondo. Ganó una medalla de plata en el Campeonato Asiático de Taekwondo de 2000 en la categoría de –62 kg.​"
"http://es.wikipedia.org/wiki/Yoshimasa_Aihara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshimasa_Aihara"
