"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Exploradores de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Exploradores de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exploradores_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",1736194
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",98574321
"http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exploradores_de_Eslovenia?oldid=98574321&ns=14"
"http://es.dbpedia.org/resource/Marko_Anton_Kappus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia"
"http://es.dbpedia.org/resource/Hugo_Zapałowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Eslovenia"
