"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecorregion_de_agua_dulce_Iguazu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú"
"http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Iguazú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://www.w3.org/2000/01/rdf-schema#label","Ecorregión de agua dulce Iguazú"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://www.w3.org/2000/01/rdf-schema#comment","La ecorregión de agua dulce Iguazú (346) es una georregión ecológica acuática continental situada en el centro-este de América del Sur. Se la incluye en la ecozona Neotropical.​​​"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_agua_dulce_de_América_del_Sur"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Iguazú"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/ecozona","nt"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagen","ArialViewIquazuFallsTurbidRiver.JPG"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagenLeyenda","El río alto Iguazú, algunos kilómetros antes"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagenLeyenda","el estado brasileño de Paraná ;"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagenLeyenda","provincia argentina de Misiones  y"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagenLeyenda","de caer en las cataratas del Iguazú, en el límite entre la"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/imagenLeyenda","ecorregión de agua dulce Iguazú."
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/nombre","Ecorregión de agua dulce Iguazú"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://dbpedia.org/ontology/wikiPageID",5767588
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://dbpedia.org/ontology/wikiPageRevisionID",120491227
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://dbpedia.org/ontology/wikiPageLength",12024
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecorregión_de_agua_dulce_Iguazú?oldid=120491227&ns=0"
"http://es.dbpedia.org/resource/Ecorregión_de_agua_dulce_Iguazú","http://dbpedia.org/ontology/abstract","La ecorregión de agua dulce Iguazú (346) es una georregión ecológica acuática continental situada en el centro-este de América del Sur. Se la incluye en la ecozona Neotropical.​​​"
