"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Riesgo"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Pablo Riesgo Figuerola-Ferretti (1980), economista, ha sido secretario de Estado de Empleo del Ministerio de Empleo y Seguridad Social del Gobierno de España.​"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Mérito_Civil"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_España"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Riesgo"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Estado_de_Empleo"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/fechaDeNacimiento",1980
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Juan_Pablo_Riesgo","http://es.dbpedia.org/property/hijos",3
