"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/2000/01/rdf-schema#label","Mi noche con Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/2000/01/rdf-schema#comment","Mi noche con Maud (en francés Ma nuit chez Maud) es una película francesa de 1969, dirigida por Éric Rohmer. Protagonizada por Jean-Louis Trintignant, , Marie-Christine Barrault y Antoine Vitez en los papeles principales.Galardonada con varios premios cinematográficos internacionales."
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096rsz"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://xmlns.com/foaf/0.1/name","Mi noche con Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://xmlns.com/foaf/0.1/name","Ma nuit chez Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_nouvelle_vague"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_noche_con_Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/dirección","Eric Rohmer"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/estreno",1969
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Néstor_Almendros"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Éric_Rohmer"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/imdb",64612
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Cécile_Decugis"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Barbet_Schroeder"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pierre_Cottrell"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Simar Films"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Société Française de Production"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Les Films de la Pléiade"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Les Films du Carrosse"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Les Productions de la Guéville"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Two World Entertainment"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Les Films des deux mondes"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Les Films du Losange"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/FFD"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/productora","Renn Productions"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Guy_Léger"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Claude_Rauzier"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anne_Dubot"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antoine_Vitez"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie-Christine_Barrault"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marie_Becker"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Françoise_Fabian"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Léonide_Kogan"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/título","Mi noche con Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://es.dbpedia.org/property/títuloOriginal","Ma nuit chez Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/wikiPageID",105367
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/wikiPageRevisionID",124646100
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/wikiPageLength",3290
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/imdbId","0064612"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Néstor_Almendros"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Cécile_Decugis"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Barbet_Schroeder"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pierre_Cottrell"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Christine_Barrault"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Léonide_Kogan"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Louis_Trintignant"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie-Claude_Rauzier"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anne_Dubot"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antoine_Vitez"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Guy_Léger"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Françoise_Fabian"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marie_Becker"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Éric_Rohmer"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_noche_con_Maud?oldid=124646100&ns=0"
"http://es.dbpedia.org/resource/Mi_noche_con_Maud","http://dbpedia.org/ontology/abstract","Mi noche con Maud (en francés Ma nuit chez Maud) es una película francesa de 1969, dirigida por Éric Rohmer. Protagonizada por Jean-Louis Trintignant, , Marie-Christine Barrault y Antoine Vitez en los papeles principales.Galardonada con varios premios cinematográficos internacionales."
"http://es.wikipedia.org/wiki/Mi_noche_con_Maud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_noche_con_Maud"
"http://es.dbpedia.org/resource/Ma_Nuit_chez_Maud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_noche_con_Maud"
"http://es.dbpedia.org/resource/Ma_nuit_chez_Maud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_noche_con_Maud"
"http://es.dbpedia.org/resource/Mi_noche_con_maud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_noche_con_Maud"
"http://dbpedia.org/resource/My_Night_at_Maud's","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mi_noche_con_Maud"
