"subject","predicate","object"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/2000/01/rdf-schema#label","Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/2000/01/rdf-schema#comment","Echinotriton es un género de anfibios caudados de la familia Salamandridae. Lo forman tres especies de tritones autóctonos del este de Asia que se distribuyen desde el este-sudeste de China, Taiwán hasta el sur de Japón.​"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsvj7"
"http://es.dbpedia.org/resource/Echinotriton","http://xmlns.com/foaf/0.1/name","Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Echinotriton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pleurodelinae"
"http://es.dbpedia.org/resource/Echinotriton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/genus","Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ronald_Archie_Nussbaum"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edmund_Darrell_Brodie_III"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1982"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/name","Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Echinotriton_andersoni"
"http://es.dbpedia.org/resource/Echinotriton","http://es.dbpedia.org/property/typeSpeciesAuthority","Boulenger, 1892"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/wikiPageID",6021065
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/wikiPageRevisionID",120883493
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurodelinae"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salamandridae"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Echinotriton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echinotriton?oldid=120883493&ns=0"
"http://es.dbpedia.org/resource/Echinotriton","http://dbpedia.org/ontology/abstract","Echinotriton es un género de anfibios caudados de la familia Salamandridae. Lo forman tres especies de tritones autóctonos del este de Asia que se distribuyen desde el este-sudeste de China, Taiwán hasta el sur de Japón.​"
"http://dbpedia.org/resource/Echinotriton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echinotriton"
"http://es.wikipedia.org/wiki/Echinotriton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echinotriton"
"http://es.dbpedia.org/resource/Echinotriton_andersoni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Echinotriton"
