"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Azurdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huehuetecos"
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://www.w3.org/2000/01/rdf-schema#label","Huehuetecos"
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://www.w3.org/2004/02/skos/core#prefLabel","Huehuetecos"
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guatemaltecos_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://dbpedia.org/ontology/wikiPageID",6957837
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://dbpedia.org/ontology/wikiPageRevisionID",83968111
"http://es.dbpedia.org/resource/Categoría:Huehuetecos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Huehuetecos?oldid=83968111&ns=14"
"http://es.dbpedia.org/resource/Mario_Enrique_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huehuetecos"
"http://es.dbpedia.org/resource/Efraín_Ríos_Montt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huehuetecos"
