"subject","predicate","object"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Demolition Lovers"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","Demolition Lovers es la undécima pista del álbum I brought you my bullets, you brought me your love, del grupo My Chemical Romance. Los personajes de la canción tienen grandes similitudes con la pareja de asesinos de Bonnie y Clyde, película de Arthur Penn del año 1967. También es la canción más larga de la banda y no tiene estribillo."
"http://es.dbpedia.org/resource/Demolition_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_My_Chemical_Romance"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2002"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demolition_Lovers"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Cubicles"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Eyeball_Records"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/duración","365.0"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/My_Chemical_Romance"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/grabación","Mayo de 2002"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/My_Chemical_Romance"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-hardcore"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/lanzamiento",23
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/nombre","Demolition Lovers"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/I_brought_you_my_bullets,_you_brought_me_your_love"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/númeroAnterior",10
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Geoff_Rickly"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://dbpedia.org/ontology/wikiPageID",1015795
"http://es.dbpedia.org/resource/Demolition_Lovers","http://dbpedia.org/ontology/wikiPageRevisionID",118786385
"http://es.dbpedia.org/resource/Demolition_Lovers","http://dbpedia.org/ontology/wikiPageLength",2544
"http://es.dbpedia.org/resource/Demolition_Lovers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demolition_Lovers?oldid=118786385&ns=0"
"http://es.dbpedia.org/resource/Demolition_Lovers","http://dbpedia.org/ontology/abstract","Demolition Lovers es la undécima pista del álbum I brought you my bullets, you brought me your love, del grupo My Chemical Romance. Los personajes de la canción tienen grandes similitudes con la pareja de asesinos de Bonnie y Clyde, película de Arthur Penn del año 1967. También es la canción más larga de la banda y no tiene estribillo."
"http://es.dbpedia.org/resource/Cubicles","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Demolition_Lovers"
"http://es.wikipedia.org/wiki/Demolition_Lovers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demolition_Lovers"
"http://es.dbpedia.org/resource/Demolition_lovers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demolition_Lovers"
