"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Carolina del Sur"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageID",2378391
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",72896686
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Carolina_del_Sur?oldid=72896686&ns=14"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Carolina_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Carolina_del_Sur"
