"subject","predicate","object"
"http://es.wikipedia.org/wiki/Havergal_Brian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Havergal_Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/2000/01/rdf-schema#label","Havergal Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/2000/01/rdf-schema#comment","Havergal Brian fue un compositor y crítico musical británico nacido el 29 de enero de 1876 en Dresde, Staffordshire, Reino Unido y fallecido el 28 de noviembre de 1972 en Shoreham-by-Sea, Sussex. Como crítico de música, Brian cultivó un estilo agudo y mordaz que recuerda al de George Bernard Shaw. Fue amigo íntimo del compositor Granville Bantock."
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133bq"
"http://es.dbpedia.org/resource/Havergal_Brian","http://xmlns.com/foaf/0.1/name","Havergal Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_del_Reino_Unido"
"http://es.dbpedia.org/resource/Havergal_Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_del_Reino_Unido_del_siglo_XX"
"http://es.dbpedia.org/resource/Havergal_Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stoke-on-Trent"
"http://es.dbpedia.org/resource/Havergal_Brian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Havergal_Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/apellidos","Nettel"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/año",1945
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/lugarDeNacimiento","Dresde, Staffordshire, Reino Unido"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/nombre","Havergal Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/nombre","Reginald"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/título","Ordeal by Music: The Strange Experience of Havergal Brian"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/título","Página web de la Havergal Brian Society"
"http://es.dbpedia.org/resource/Havergal_Brian","http://es.dbpedia.org/property/url","http://www.havergalbrian.org/"
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/wikiPageID",3554453
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/wikiPageRevisionID",124891915
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.havergalbrian.org/"
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Havergal_Brian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Havergal_Brian?oldid=124891915&ns=0"
"http://es.dbpedia.org/resource/Havergal_Brian","http://dbpedia.org/ontology/abstract","Havergal Brian fue un compositor y crítico musical británico nacido el 29 de enero de 1876 en Dresde, Staffordshire, Reino Unido y fallecido el 28 de noviembre de 1972 en Shoreham-by-Sea, Sussex. Como crítico de música, Brian cultivó un estilo agudo y mordaz que recuerda al de George Bernard Shaw. Además de las obras de música de cámara o voz, es autor de 32 sinfonías, lo que le sitúa como uno de los músicos sinfónicos más prolíficos, junto con la Escuela de Manheim y otros compositores como Joseph Haydn y Leif Segerstam. Su , conocida como Gótica, en dos partes y seis movimientos, es la más larga de la historia (cerca de dos horas de duración). Los tres primeros movimientos (35 minutos) son puramente instrumentales, mientras que la segunda parte es un colosal Te Deum para coro, orquesta y órgano. La obra es una sinfonía coral, al estilo de la Octava Sinfonía de Gustav Mahler. Fue amigo íntimo del compositor Granville Bantock."
