"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseno_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Daniel_Schávelzon","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Daniel_Schávelzon","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_Diseño_y_Urbanismo_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Arquitectura, Diseño y Urbanismo (Universidad de Buenos Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Arquitectura, Diseño y Urbanismo (FADU) forma parte de la Universidad de Buenos Aires. Tiene su sede principal en el campus de la Ciudad Universitaria, un complejo construido en la década de 1960 e inspirado en las propuestas de Le Corbusier de 1929. Fue fundada en 1947 y aquí se dictan las carreras de Arquitectura, Diseño Gráfico, Diseño de Indumentaria y Textil, Diseño Industrial, Diseño de Imagen y Sonido y Planificación y Diseño del Paisaje (en conjunto con FAUBA)."
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.fadu.uba.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1947"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1901"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_y_facultades_de_arquitectura_en_Latinoamérica"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/acrónimo","FADU"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/campus","Sí"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/decano","Arq. Guillermo Cabrera"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/estudiantes",25748
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/fundación",1985
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/fundación",1901
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/imagen","Facultad de Arquitectura, Diseño y Urbanismo.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización",""
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización","Buenos Aires"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización","Pabellón III"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización","Intendente Güiraldes 2160"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","(de la Universidad de Buenos Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Facultad de"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Arquitectura,"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Diseño y Urbanismo"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/sitioWeb","http://www.fadu.uba.ar"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/vicedecano","D.G. Carlos Venancio"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",397451
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130113889
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160705134757/http:/redesperonismo.com.ar/archivos/CD2/Longoni.pdf"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fadu.uba.ar"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fadu.uba.ar/"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",30203
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)?oldid=130113889&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","La Facultad de Arquitectura, Diseño y Urbanismo (FADU) forma parte de la Universidad de Buenos Aires. Tiene su sede principal en el campus de la Ciudad Universitaria, un complejo construido en la década de 1960 e inspirado en las propuestas de Le Corbusier de 1929. Fue fundada en 1947 y aquí se dictan las carreras de Arquitectura, Diseño Gráfico, Diseño de Indumentaria y Textil, Diseño Industrial, Diseño de Imagen y Sonido y Planificación y Diseño del Paisaje (en conjunto con FAUBA). En los últimos 25 años, la FADU ha experimentado altos índices de crecimiento en su estudiantado. Según el censo realizado por la UBA en 2011, la FADU alojaba en ese momento a 25.748 estudiantes de grado y a 809 de posgrado, siendo la segunda facultad con más alumnos cursando de toda la Universidad de Buenos Aires.​ Comparado con el censo realizado en 1988, en el cual la FADU resultaba tener 12.406 estudiantes, se observa que la institución aumentó su número en más del doble."
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Berardo_Dujovne","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseno_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_UBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Harymbat","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Harymbat","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseno_y_Urbanismo_de_la_UBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_Diseno_y_Urbanismo_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_de_la_UBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_y_Urbanismo_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Manuel_Augusto_Domínguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Arquitectura_Diseno_y_Urbanismo_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Arquitectura,_Diseño_y_Urbanismo_(Universidad_de_Buenos_Aires)"
