"subject","predicate","object"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe-Bartenstein"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe-Bartenstein fue un Principado de la Casa de Hohenlohe, localizado en el noreste de Baden-Wurtemberg, Alemania, alrededor de Bartenstein. Hohenlohe-Bartenstein surgió como una partición de  y fue elevado de Condado a Principado en 1744. Hohenlohe-Bartenstein fue dividido a su vez entre él mismo y Hohenlohe-Jagstberg en 1798, y fue mediatizado a Wurtemberg en 1806."
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hohenlohe"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hohenlohe-Bartenstein"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://dbpedia.org/ontology/wikiPageID",7196963
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://dbpedia.org/ontology/wikiPageRevisionID",116638098
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://dbpedia.org/ontology/wikiPageLength",1332
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hohenlohe-Bartenstein?oldid=116638098&ns=0"
"http://es.dbpedia.org/resource/Hohenlohe-Bartenstein","http://dbpedia.org/ontology/abstract","Hohenlohe-Bartenstein fue un Principado de la Casa de Hohenlohe, localizado en el noreste de Baden-Wurtemberg, Alemania, alrededor de Bartenstein. Hohenlohe-Bartenstein surgió como una partición de  y fue elevado de Condado a Principado en 1744. Hohenlohe-Bartenstein fue dividido a su vez entre él mismo y Hohenlohe-Jagstberg en 1798, y fue mediatizado a Wurtemberg en 1806."
"http://es.wikipedia.org/wiki/Hohenlohe-Bartenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hohenlohe-Bartenstein"
"http://dbpedia.org/resource/Hohenlohe-Bartenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hohenlohe-Bartenstein"
