"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/2000/01/rdf-schema#label","Arrhenatherum elatius"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/2000/01/rdf-schema#comment","Arrhenatherum elatius es una especie de planta medicinal perteneciente a la familia de las poáceas."
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qx72"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://xmlns.com/foaf/0.1/name","Arrhenatherum elatius"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1819"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beauvois"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrhenatherum"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.Presl"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_C.Presl"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrhenatherum_elatius"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/binomialAuthority","P.Beauv. ex J.Presl & C.Presl"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Arrhenatherum"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/name","Arrhenatherum elatius"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/species","Arrhenatherum elatius"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aveninae"
"http://es.dbpedia.org/resource/Arrhenatherum_elatius","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Poeae"
