"subject","predicate","object"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/2000/01/rdf-schema#label","Huang Tingjian"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/2000/01/rdf-schema#comment","黄庭堅 Huang Tingjian (1045 - 1105) escritor chino. Llevó el género de poemas cantados (詞) a su apogeo alargando los temas y evitando un tono demasiado popular o refinado."
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071mj6"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XI"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calígrafos_chinos"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_chinos_de_la_dinastía_Song"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XI"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taoístas_de_China"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huang_Tingjian"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://dbpedia.org/ontology/wikiPageID",194123
"http://es.dbpedia.org/resource/Huang_Tingjian","http://dbpedia.org/ontology/wikiPageRevisionID",129300597
"http://es.dbpedia.org/resource/Huang_Tingjian","http://dbpedia.org/ontology/wikiPageLength",606
"http://es.dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huang_Tingjian?oldid=129300597&ns=0"
"http://es.dbpedia.org/resource/Huang_Tingjian","http://dbpedia.org/ontology/abstract","黄庭堅 Huang Tingjian (1045 - 1105) escritor chino. Llevó el género de poemas cantados (詞) a su apogeo alargando los temas y evitando un tono demasiado popular o refinado."
"http://es.wikipedia.org/wiki/Huang_Tingjian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huang_Tingjian"
"http://dbpedia.org/resource/Huang_Tingjian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huang_Tingjian"
