"subject","predicate","object"
"http://es.dbpedia.org/resource/Harold_Quiroz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://es.dbpedia.org/resource/Club_Deportivo_Union_Juventud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://es.dbpedia.org/resource/Union_Juventud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://es.dbpedia.org/resource/Unión_Juventud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://dbpedia.org/resource/Unión_Juventud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://es.dbpedia.org/resource/Luis_Mayme","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Unión Juventud"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Unión Juventud es un club de fútbol del Perú de la ciudad de Chimbote en la provincia del Santa, departamento de Ancash. Fue fundado en 1956 y se desempeña en la Copa Perú."
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc1f9"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://xmlns.com/foaf/0.1/name","Club Deportivo"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://xmlns.com/foaf/0.1/name","Unión Juventud"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://xmlns.com/foaf/0.1/nick","Los Verdelimón"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Áncash"
"http://es.dbpedia.org/resource/Club_Deportivo_Unión_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1956"
