"subject","predicate","object"
"http://es.wikipedia.org/wiki/(500179)_2012_FL47","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500179)_2012_FL47"
"http://es.dbpedia.org/resource/(500180)_2012_FC49","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500179)_2012_FL47"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/2000/01/rdf-schema#label","(500179) 2012 FL47"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/2000/01/rdf-schema#comment","(500179) 2012 FL47 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de febrero de 2012 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500179)_2012_FL47"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/afelio",2.84606
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/anomalíaMedia",267.35
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500178)_2012_FN46"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/argumentoPerihelio",279.684
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/descubridor","Spacewatch"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/excentricidad",0.213538
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/inclinación",5.83454
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/magnitudAbsoluta","17,8 M"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/nodoAscendente",153.36
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/perihelio",1.84445
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/periodoOrbitalSideral",1311.85
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/semiejeMayor",2.34526
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500180)_2012_FC49"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/wikiPageID",8207096
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/wikiPageRevisionID",119456924
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/wikiPageLength",5098
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Spacewatch"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500179)_2012_FL47?oldid=119456924&ns=0"
"http://es.dbpedia.org/resource/(500179)_2012_FL47","http://dbpedia.org/ontology/abstract","(500179) 2012 FL47 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de febrero de 2012 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(500178)_2012_FN46","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500179)_2012_FL47"
