"subject","predicate","object"
"http://es.dbpedia.org/resource/Kunguriense","http://www.w3.org/2000/01/rdf-schema#label","Kunguriense"
"http://es.dbpedia.org/resource/Kunguriense","http://www.w3.org/2000/01/rdf-schema#comment","El Kunguriense o Kunguriano es una división de la escala temporal geológica, la cuarta y última edad del Cisuraliense, primera época del Pérmico. Esta edad se extiende aproximadamente desde 275,6 ± 0,7 hasta 270,6 ± 0,7 millones de años atrás. El Kunguriense sucede al Artinskiense de la misma época y precede al Roadiense del Guadalupiense."
"http://es.dbpedia.org/resource/Kunguriense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lg2_"
"http://es.dbpedia.org/resource/Kunguriense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edades_geológicas_del_Pérmico"
"http://es.dbpedia.org/resource/Kunguriense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kunguriense"
"http://es.dbpedia.org/resource/Kunguriense","http://dbpedia.org/ontology/wikiPageID",2113001
"http://es.dbpedia.org/resource/Kunguriense","http://dbpedia.org/ontology/wikiPageRevisionID",119307140
"http://es.dbpedia.org/resource/Kunguriense","http://dbpedia.org/ontology/wikiPageLength",490
"http://es.dbpedia.org/resource/Kunguriense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kunguriense?oldid=119307140&ns=0"
"http://es.dbpedia.org/resource/Kunguriense","http://dbpedia.org/ontology/abstract","El Kunguriense o Kunguriano es una división de la escala temporal geológica, la cuarta y última edad del Cisuraliense, primera época del Pérmico. Esta edad se extiende aproximadamente desde 275,6 ± 0,7 hasta 270,6 ± 0,7 millones de años atrás. El Kunguriense sucede al Artinskiense de la misma época y precede al Roadiense del Guadalupiense."
"http://es.dbpedia.org/resource/Darvasella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Polydiexodina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Monodiexodininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Kunguriano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Eopolydiexodina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Wutuella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Triticitinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Nagatoella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Septigordius","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Rauserella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Leeina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Rugosofusulininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Codonoschwagerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Nigribaccinus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Postendothyra","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Pseudodunbarula","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Triticitidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Haoella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Langella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Pseudofusulina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Pseudovidalina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Stewartina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Biparietata","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.wikipedia.org/wiki/Kunguriense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Neomisellina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Skinnerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Lantschichites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
"http://es.dbpedia.org/resource/Minojapanella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Kunguriense"
