"subject","predicate","object"
"http://es.dbpedia.org/resource/Yann_Arthus-Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_Bull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7628445
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",124412496
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafos_de_Francia_del_siglo_XX?oldid=124412496&ns=14"
"http://es.dbpedia.org/resource/Jean-Marc_Ardiet-Gaboyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Roman_Opalka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Michel_Sima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Reza_Deghati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Catherine_Robbe-Grillet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques-Yves_Cousteau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucien_Briet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoine_D'Agata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raoul_Ubac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Leila_Alaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Édouard_Levé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dominique_Issermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Valérie_Belin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Regina_Relang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX"
