"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilicura_militaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ilicura_militaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_aurifrons","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ceratopipra","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Ceratopipra","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Machaeropterus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Machaeropterus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Manakín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Manaquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Manaquín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/2000/01/rdf-schema#label","Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/2000/01/rdf-schema#comment","Los pípridos (Pipridae) son una familia de aves paseriformes del parvorden , que agrupa a alrededor de cincuenta y un especies en diecisiete géneros, nativas de la América tropical (Neotrópico), donde habitan principalmente en selvas tropicales y subtropicales húmedas de baja altitud. Son conocidos por el nombre popular de saltarines,​ y también bailarines o manaquines, entre otros.​​"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n1f7"
"http://es.dbpedia.org/resource/Pipridae","http://xmlns.com/foaf/0.1/name","Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_aves"
"http://es.dbpedia.org/resource/Pipridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/familia","Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/imageCaption","Pseudopipra pipra"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/name","Pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/rangeMap","Manakin  area.svg"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/subdivision","* Antilophia  
* Ceratopipra  
* Chiroxiphia  
* Chloropipo  
* Corapipo  
* Cryptopipo  
* Heterocercus  
* Ilicura  
* Lepidothrix  
* Machaeropterus  
* Manacus  
* Masius  
* Neopelma  
* Pipra  
* Pseudopipra  
* Tyranneutes  
* Xenopipo"
"http://es.dbpedia.org/resource/Pipridae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/wikiPageID",670509
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/wikiPageRevisionID",128901935
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=pipridae"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://birdsoftheworld.org/bow/species/piprid1/cur/introduction"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/wikiPageLength",32902
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pipridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pipridae?oldid=128901935&ns=0"
"http://es.dbpedia.org/resource/Pipridae","http://dbpedia.org/ontology/abstract","Los pípridos (Pipridae) son una familia de aves paseriformes del parvorden , que agrupa a alrededor de cincuenta y un especies en diecisiete géneros, nativas de la América tropical (Neotrópico), donde habitan principalmente en selvas tropicales y subtropicales húmedas de baja altitud. Son conocidos por el nombre popular de saltarines,​ y también bailarines o manaquines, entre otros.​​"
"http://es.dbpedia.org/resource/Lepidothrix_iris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Lepidothrix_iris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Antilophia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Antilophia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_chrysocephalum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_chrysocephalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_sulphureiventer","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Neopelma_sulphureiventer","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pipridae"
