"subject","predicate","object"
"http://es.dbpedia.org/resource/Resident_Evil:_Extinction","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/RE2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_Apocalipsis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_Apocalipsis_(Pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_Apocalipsis_(Película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_Apocalypse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/2000/01/rdf-schema#label","Resident Evil: apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/2000/01/rdf-schema#comment","Resident Evil 2: Apocalipsis (Resident Evil: Apocalypse en inglés) es una película que se encuadra en el género de ciencia ficción, acción y terror, dirigida por Alexander Witt, escrita y producida por Paul W.S. Anderson, estrenada en el 2004 y protagonizada por Milla Jovovich. La película es la segunda entrega de la saga cinematográfica de Resident Evil que se basa en el videojuego de Horror de supervivencia: Resident Evil producido por Capcom."
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwwl"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://xmlns.com/foaf/0.1/name","Resident Evil: Apocalypse"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://xmlns.com/foaf/0.1/name","Resident Evil 2: Apocalipsis"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resident_Evil"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_videojuegos"
"http://es.dbpedia.org/resource/Resident_Evil:_apocalipsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Canadá"
