"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Alessandro_Farnese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alessandro_Farnese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio"
"http://es.wikipedia.org/wiki/Retrato_del_cardenal_Alejandro_Farnesio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/2000/01/rdf-schema#label","Retrato del cardenal Alejandro Farnesio"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato del cardenal Alejandro Farnesio es un retrato del cardenal Alejandro Farnesio (el futuro Papa Pablo III), pintado por Rafael Sanzio,​ entre 1509 y 1511."
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://xmlns.com/foaf/0.1/name","Retrato del Cardenal Alessandro Farnese"
"http://es.dbpedia.org/resource/Retrato_del_cardenal_Alejandro_Farnesio","http://xmlns.com/foaf/0.1/name","(Ritratto del cardinale Alessandro Farnese)"
