"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Salinas_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Economía_de_la_provincia_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Economía de la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de la provincia de Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",7877598
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",98369418
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_la_provincia_de_Guadalajara?oldid=98369418&ns=14"
"http://es.dbpedia.org/resource/Compañía_Minera_de_Sierra_Menera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Guadalajara"
