"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maisonnais-sur-Tardoire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/2000/01/rdf-schema#label","Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/2000/01/rdf-schema#comment","Maisonnais-sur-Tardoire  (en occitano Maisonès​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Rochechouart y cantón de Saint-Mathieu."
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv0px"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://xmlns.com/foaf/0.1/name","Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://xmlns.com/foaf/0.1/name","Maisonès"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Vienne"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/códigoPostal",87440
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Joël_Dempart"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/elevaciónAlta",306
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/elevaciónBaja",165
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/elevaciónMedia",275
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/nombre","Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/nombre","Maisonès"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/población",450
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superficie",3189
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Mathieu"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Bandiat_Tardoire_Avenir"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rochechouart"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Vienne"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/wikiPageID",1626914
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/wikiPageRevisionID",120373769
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013192445/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=87091-COM"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/wikiPageLength",2019
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/populationTotal",450
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/postalCode","87440"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maisonnais-sur-Tardoire?oldid=120373769&ns=0"
"http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire","http://dbpedia.org/ontology/abstract","Maisonnais-sur-Tardoire  (en occitano Maisonès​) es una población y comuna francesa, situada en la región de Lemosín, departamento de Alto Vienne, en el distrito de Rochechouart y cantón de Saint-Mathieu."
"http://es.dbpedia.org/resource/Maisonnais_sur-Tardoire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://es.dbpedia.org/resource/Maisonnais_sur_Tardoire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire"
"http://dbpedia.org/resource/Maisonnais-sur-Tardoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maisonnais-sur-Tardoire"
