"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Gapon"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexandre_Gapon"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://es.dbpedia.org/property/nombre","Alexandre Gapon"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://dbpedia.org/ontology/wikiPageID",9632766
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://dbpedia.org/ontology/wikiPageRevisionID",130137255
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Alexandre_Gapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexandre_Gapon?oldid=130137255&ns=0"
"http://es.wikipedia.org/wiki/Alexandre_Gapon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexandre_Gapon"
