"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antxon_Iturbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antxon_Iturbe"
"http://es.dbpedia.org/resource/Antxón_Iturbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antxon_Iturbe"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/2000/01/rdf-schema#label","Antxon Iturbe"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://www.w3.org/2000/01/rdf-schema#comment","Antxon Iturbe Martínez de Lecea, (nacido el 11 de abril de 1979 en Vitoria, Álava) es un exjugador de baloncesto español. Con 2.03 metros de estatura, jugaba en la posición de ala-pívot. Es el hermano del también jugador de baloncesto Iker Iturbe.​"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://xmlns.com/foaf/0.1/name","Antxon Iturbe"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://xmlns.com/foaf/0.1/name","Antxon Iturbe Martínez de Lecea"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_españoles_en_la_NCAA"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_baloncestistas"
"http://es.dbpedia.org/resource/Antxon_Iturbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_George_Washington_Colonials"
