"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de la Peña de Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzk2y"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Peña_de_Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/wikiPageID",5374101
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",59239756
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgen_de_la_Peña_de_Francia"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Peña_de_Francia?oldid=59239756&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_la_Peña_de_Francia","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_la_Peña_de_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Peña_de_Francia_(Puerto_de_la_Cruz)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Peña_de_Francia"
